VERSIE,DATUM_BESTAND,PEILDATUM,ZORGPRODUCT_CD,LATIJN_OMS,CONSUMENT_OMS,DECLARATIE_VERZEKERD_CD,DECLARATIE_ONVERZEKERD_CD
1.0,2024-04-15,2024-04-01,979003085,Post-transplantatietraject | Allogeen | Niet-verwante donor/ haplo-identieke verwante donor | Klin 1-15 | Stamceltransplantatie en immuun effectorcel therapie,Behandeling/ controle met maximaal 15 verpleegdagen na transplantatie van stamcellen van een niet-verwante donor of van een familiedonor met gedeeltelijk identieke weefseltypering,14E819,16E819
1.0,2024-04-15,2024-04-01,099499015,Cardiologie | Ischemie met/ zonder schade | Ambulant middel | Hart/Vaat ischemische hartziekte,Diagnostiek/ ingreep en/of meer dan 2 polikliniekbezoeken/ consultaties op afstand bij cardiologie bij een geblokkeerde bloedtoevoer (hartinfarct) of tekenen van onvoldoende bloedtoevoer naar het hart,15A610,
1.0,2024-04-15,2024-04-01,990616034,Onderste luchtweginfecties | Klin kort | Zonder activiteiten Longgeneeskunde specifiek | Kindergeneeskunde longgeneeskunde,Ziekenhuisopname met maximaal 5 verpleegdagen bij een infectie van de onderste luchtwegen (bij kind),14E084,
1.0,2024-04-15,2024-04-01,020117018,Uitval licht ambulant | Nieuwv maligne lok nno,,,
1.0,2024-04-15,2024-04-01,020110083,Blaascarcinoom | Supportive care/ palliatieve zorg | Dag >2/ Klin cumulatief middel | Nieuwv maligne nier/urineweg,Ondersteunende en verlichtende zorg met 6 tot maximaal 28 dagbehandelingen en/of verpleegdagen bij blaaskanker,15A198,
1.0,2024-04-15,2024-04-01,990011010,Uitval technisch 1 | Chronische thuisbeademing,,,
1.0,2024-04-15,2024-04-01,990616050,Uitval technisch 1 | Kindergeneeskunde longgeneeskunde,,,
1.0,2024-04-15,2024-04-01,099699109,Ov aandoeningen arteriën | Carotischirurgie | Zonder VPLD | Zonder neuromonitoring | Hart/Vaat arterie/arteriole/capillair,Operatie aan de halsslagader bij een aandoening van slagaders of haarvaten,15E951,
1.0,2024-04-15,2024-04-01,990035003,Klin 1-3 | Klinische geriatrie,Ziekenhuisopname met maximaal 3 verpleegdagen bij ouderdomsklachten,15D238,
1.0,2024-04-15,2024-04-01,979001044,Chirurgische behandeling atriumfibrilleren/ begeleidend meer kleppen | Met VPLD | Hartoperatie/hart-/longtransplantatie,Operatie aan meerdere hartkleppen - om hartritmestoornissen te verhelpen (Met verpleegligdagen) bij / via een hartoperatie of hart-/longtransplantatie,14B231,
1.0,2024-04-15,2024-04-01,099499005,Thoracale klachten eci | Ambulant middel/ Dag 1-2 | Hart/Vaat ischemische hartziekte,Behandeling of onderzoek en/of meer dan 2 polikliniekbezoeken/ consultaties op afstand en/of maximaal 2 dagbehandelingen bij pijn op de borst,15B694,17B694
1.0,2024-04-15,2024-04-01,990027201,Diagn dwarslaesie | Klin >14 | Multidisciplinair behandelen klasse 7 | Revalidatiegeneeskunde,Behandeling met een of meerdere zorgverleners met meer dan 429 behandeluren met meer dan 14 verpleegdagen bij een dwarslaesie,14E692,
1.0,2024-04-15,2024-04-01,991016015,Voedsel-/ geneesmiddelenallergie | Klin >5 | Zonder activiteiten Allergologie specifiek | Kindergeneeskunde allergologie,Ziekenhuisopname met meer dan 5 verpleegdagen bij overgevoeligheid voor voedsel/ geneesmiddelen (bij kind),14E234,
1.0,2024-04-15,2024-04-01,069499036,Polyneuropathieen/ ov aandoeningen perifieer zenuwstelsel | Dag | Met KNF | Zenuwstelsel zenuw/-wortel/-plexus,Dagbehandeling met klinisch neurofysiologisch onderzoek bij een ziekte van de uiteinden van zenuwen in armen en/of benen,15C351,
1.0,2024-04-15,2024-04-01,029799043,Oper wervelkolom middelzwaar wo recidief HNP | Zonder VPLD | Nieuwv meningen/hersenen/zenuwstelsel,Operatie aan de wervelkolom waaronder teruggekeerde rughernia bij Een gezwel in de hersen(vliez)en en/of het zenuwstelsel,15B483,17B483
1.0,2024-04-15,2024-04-01,979001170,Beschouwende specialismen | Nazorg harttransplantatie | Klin middel | Hartoperatie/hart-/longtransplantatie,Nazorg na harttransplantatie met 6 tot maximaal 28 verpleegdagen,14D643,
1.0,2024-04-15,2024-04-01,991630041,Trauma/ infectie/ overig | Ambulant middel/ Dag =1 | Zonder verzwarende activiteiten | Kinderneurologie (excl epilepsie/ slaapstoornissen),Behandeling of onderzoek en/of meer dan 2 polikliniekbezoeken/ consultaties op afstand en/of 1 dagbehandeling bij een letsel of infectie of andere aandoening (bij kind),14E665,
1.0,2024-04-15,2024-04-01,069899097,Uitval technisch | Epilepsiecentra | Zenuwstelsel epilepsie/convulsie,,,
1.0,2024-04-15,2024-04-01,990016026,Ov oncologische aandoeningen | Toediening immunotherapie via infuus/ injectie | Klin | Kindergeneeskunde,Verstrekking van immunotherapie (Met verpleegligdagen) bij Kanker,14B537,
1.0,2024-04-15,2024-04-01,979002279,Ontvanger | Volwassene | Orgaantransplantatie (excl levertransplantatie) | Voorbereidend onderzoek screening | Klin 1-5 | Nier/lever/darm/eilandjes/pancreastransplantatie,Voorbereidend onderzoek of patiënt in aanmerking komt voor orgaantransplantatie met maximaal 5 verpleegdagen bij ernstig falen van nier/ darm/ alvleesklier,14E580,16E580
1.0,2024-04-15,2024-04-01,069799002,Klin kort | Zenuwstelsel migraine/hoofdpijn,Ziekenhuisopname met maximaal 5 verpleegdagen bij migraine of een andere vorm van hoofdpijn,15A368,
1.0,2024-04-15,2024-04-01,089999056,Vertigo | Klin middel | Ooraandoening,Ziekenhuisopname van 6 tot en met 28 verpleegdagen bij duizeligheid door een stoornis in het evenwichtsorgaan,15B667,
1.0,2024-04-15,2024-04-01,979001069,Chirurgische behandeling atriumfibrilleren | Zonder VPLD | Hartoperatie/hart-/longtransplantatie,Operatie om hartritmestoornissen te verhelpen bij / via een hartoperatie of hart-/longtransplantatie,14B250,
1.0,2024-04-15,2024-04-01,131999001,Uitval standaard 1 | Botspierstelsel ziekte/laat gev trauma,,,
1.0,2024-04-15,2024-04-01,079499010,Poli 2-4 | Diagnostisch uitgebreid | Oog oogspier/binoculaire oogbeweging,2 tot 4 polikliniekbezoeken met uitgebreid diagnostisch onderzoek bij een ziekte van de oogspieren of scheelzien,15B589,
1.0,2024-04-15,2024-04-01,049999013,Oper maag(verkleinend) endoscopisch | Zonder VPLD | Voeding onder-/overvoeding/vetzucht,Kijkoperatie bij vetzucht,15C289,17C289
1.0,2024-04-15,2024-04-01,020107006,Oper middel | Nieuwv maligne mamma,Operatie bij borstkanker,15A015,17A015
1.0,2024-04-15,2024-04-01,110901010,Uitval intensieve/ invasieve therapie | Spijsvertering galblaas/-weg/pancreas,,,
1.0,2024-04-15,2024-04-01,099899084,Uitval licht ambulant | Cardiologie | Impuls-/ geleidingsstoornissen | Hart/Vaat reumatisch/ overig en nno,,,
1.0,2024-04-15,2024-04-01,991516007,Diagnosen endocrien overig | Poli >6/ Dag >1 | Met activiteiten Endocrinologie specifiek | Kindergeneeskunde endocrinologie,Meer dan 6 polikliniekbezoeken/ consultaties op afstand of meer dan 1 dagbehandeling met bijzondere activiteiten bij een stoornis van het hormoonstelstel (bij kind),14E338,
1.0,2024-04-15,2024-04-01,131999007,Beschouwende specialismen | Reumatoide (poly-)artritis | Dag >8 | Botspierstelsel ziekte/laat gev trauma,Meer dan 8 dagbehandelingen bij een gewrichtsontsteking als gevolg van reuma (reumatoïde artritis),15B015,
1.0,2024-04-15,2024-04-01,990022013,Klin | Basisbeh | Met additionele med multicomp path + funct adaptatie | Compl chron longfalen,Verpleegligdagen (basisbehandeling - met extra medische component(en) - met functionele aanpassing) bij Complexe chronische longziekte,14D319,
1.0,2024-04-15,2024-04-01,990616047,Onderste luchtweginfecties | Klin middel | Met activiteiten Longgeneeskunde specifiek | Kindergeneeskunde longgeneeskunde,Ziekenhuisopname van 6 tot maximaal 28 verpleegdagen met bijzondere activiteiten bij een infectie van de onderste luchtwegen (bij kind),14E095,
1.0,2024-04-15,2024-04-01,990017043,Klin > 45 | Complex | Neonatologie,Ingewikkelde behandeling van pasgeborene met meer dan 45 verpleegdagen (neonatologie),14D722,
1.0,2024-04-15,2024-04-01,192001038,Heup | Oper zonder wegnemen gewrichtsprothese middel | Letsel complicatie behandeling,Operatie heup bij complicatie als gevolg van een chirurgische of medische behandeling aan de heup,15B323,
1.0,2024-04-15,2024-04-01,099799033,Specialistische lymfoedeembehandeling | Conservatieve opname | Hart/Vaat vene/lymfvat/lymfklier,Ziekenhuisopname en behandeling bij een verstoord evenwicht tussen de aan en afvoer van lymfevocht,15D606,
1.0,2024-04-15,2024-04-01,990061020,Uitval teletherapie standaard 1 | Radiotherapie,,,
1.0,2024-04-15,2024-04-01,029999050,Uitval technisch | Nieuwv benigne/onbek ov/nno,,,
1.0,2024-04-15,2024-04-01,990027200,Diagn hoge dwarslaesie AIS A t/m C | Klin >14 | Multidisciplinair behandelen klasse 7 | Revalidatiegeneeskunde,Behandeling met een of meerdere zorgverleners met meer dan 429 behandeluren met meer dan 14 verpleegdagen bij een hoge dwarslaesie,14E691,
1.0,2024-04-15,2024-04-01,990016470,Stollingsstoornissen (overige) | Klin lang | Kindergeneeskunde,Meer dan 28 verpleegligdagen bij Stollingsstoornissen,14B897,
1.0,2024-04-15,2024-04-01,069899244,Kinderneurologie | Klin 1-5 | KNF zwaar/ Psychodiagn zwaar | Multidisciplinair licht/ niet multidisciplinair| Zorgvraag zwaar | Zenuwstelsel epilepsie/convulsie,Maximaal 5 verpleegdagen met teambehandeling en uitgebreid psychodiagnostisch/klinisch neurofysiologisch onderzoek bij epilepsie of stuip bij kinderen zwaar,15E397,
1.0,2024-04-15,2024-04-01,119499030,Proctologie | Oper tract digest zeer zwaar | Met endoluminale scopie in operatief traject | Met VPLD 1-28 | Spijsvertering overig,Zeer uitgebreide kijkoperatie aan het spijsverteringskanaal tijdens een ziekenhuisopname van 1 tot maximaal 28 verpleegdagen bij aambeien/ overige goedaardige aandoeningen van/ rondom de anus,15C546,17C546
1.0,2024-04-15,2024-04-01,099899008,Uitval zonder device/ zonder operatie devices | Hart/Vaat reumatisch/ overig en nno,,,
1.0,2024-04-15,2024-04-01,029099029,Ther ingreep in de thorax zijnde anatomische longresectie | Met VPLD | Nieuwv maligne ademh/intrathor org,Operatief verwijderen van een gedeelte van de long(en) tijdens een ziekenhuisopname bij goedaardig of kwaadaardig gezwel van het ademhalingsstelsel of van andere organen in de borstkas,15C068,
1.0,2024-04-15,2024-04-01,029899005,Oper huid/ weke delen middel/ zwaar >1 | Nieuwv benigne huid,Meer dan een operatie huid en/of weke delen en/of bot bij een goedaardig gezwel van de huid,15C188,17C188
1.0,2024-04-15,2024-04-01,149399018,Uitval intensieve/ invasieve therapie | Buikpijn zonder gyn oorzaak | Urogenitaal vrouwelijk org,,,
1.0,2024-04-15,2024-04-01,150101002,Oper wegens extra-uteriene zwangerschap | Zwangersch/bevall/kraamb misgeboorte,Operatie wegens buitenbaarmoederlijke zwangerschap,15B246,
1.0,2024-04-15,2024-04-01,991316006,Syndroom van Down | Poli >6/ Dag >1 | Kindergeneeskunde erfelijke/ aangeboren aand,Meer dan 6 polikliniekbezoeken/ consultaties op afstand of meer dan 1 dagbehandeling bij downsyndroom (bij kind),14E293,
1.0,2024-04-15,2024-04-01,129999092,Diagnose nno | Ambulant middel | Huid infectie/overig,Diagnostiek/ ingreep en/of meer dan 2 polikliniekbezoeken/ consultaties op afstand bij verdenking op huidziekte/ geen huidziekte,15D640,17D640
1.0,2024-04-15,2024-04-01,199799001,Uitval standaard | Letsel bevriezing/brandwond,,,
1.0,2024-04-15,2024-04-01,159899011,Nazorg na partus elders en/of postnatale complicaties | Dag/ Klin cumulatief (zeer) lang | Zwangersch/bevall/kraamb bevalling/compl,Meer dan 28 dagbehandelingen en/of verpleegdagen bij nazorg na de bevalling en/of complicaties na de geboorte,15B259,
1.0,2024-04-15,2024-04-01,991630019,Neuromusculair/ polyneuropathie/ perifere zenuwstelsel | Licht ambulant | Kinderneurologie (excl epilepsie/ slaapstoornissen),1 of 2 polikliniekbezoeken/ consultaties op afstand bij een aandoening van de spieren en/of zenuwen (bij kind),14E645,
1.0,2024-04-15,2024-04-01,979003016,Toedienen groeifactoren en harvest autologe stamcellen | Dag/ Klin cumulatief middel | Stamceltransplantatie en immuun effectorcel therapie,Stimuleren en oogsten van eigen stamcellen voor een stamceltransplantatie met 6 tot maximaal 28 dagbehandelingen en/of verpleegdagen,14B423,16B423
1.0,2024-04-15,2024-04-01,159899020,Nazorg na partus elders en/of postnatale complicaties |Ambulant | Zwangersch/bevall/kraamb bevalling/compl,Polikliniekbezoek/ consultatie op afstand bij nazorg na de bevalling en/of complicaties na de geboorte,15E602,
1.0,2024-04-15,2024-04-01,990022099,Uitval technisch 3 | Compl chron longaandoeningen,,,
1.0,2024-04-15,2024-04-01,990016361,Uitval licht ambulant | Bedreigde ontwikkeling kind | Kindergeneeskunde,,,
1.0,2024-04-15,2024-04-01,029399038,Begeleiden behandeling met hormonale therapie bij niet-gemetastaseerde tumoren ((neo)adjuvant) | Klin | Nieuwv maligne bot/kraakb/weke delen,Begeleiding bij hormonale therapie voorafgaand aan lokale behandeling (Met verpleegligdagen) bij Kanker van bot / gewrichtskraakbeen / weke delen,15B444,
1.0,2024-04-15,2024-04-01,149999077,Incontinentie/ Prolaps | Vrouw | Oper middel | Urogenitaal prostaat/prolaps/overig,Operatie vrouw bij urineverlies/ verzakking,15B487,17B487
1.0,2024-04-15,2024-04-01,099899095,Cardiologie | Perioperatieve zorg | Dag/ Klin cumulatief kort | Hart/Vaat reumatisch/ overig en nno,Begeleiding rondom een operatie met maximaal 5 dagbehandelingen en/of verpleegdagen bij een ziekte van het hart,15B802,
1.0,2024-04-15,2024-04-01,069899256,Kinderneurologie | Dag/ poli | Geen KNF/ Geen psychodiagn | Niet multidisciplinair | Zorgvraag zwaar | Zenuwstelsel epilepsie/convulsie,Dagbehandeling en/ of polikliniekbezoek bij epilepsie of stuip bij kinderen zwaar,15E408,
1.0,2024-04-15,2024-04-01,069899166,Klin 6-13 | KNF zwaar | Zonder psychodiagnostiek | Zenuwstelsel epilepsie/convulsie,6 tot maximaal 13 verpleegligdagen (met klinisch neurofysiologisch onderzoek) bij Epilepsie of stuip,15D402,
1.0,2024-04-15,2024-04-01,099699023,Diabetische voet | Amputatie/ oper bot zwaar | Met VPLD | Hart/Vaat arterie/arteriole/capillair,Uitgebreide operatie bot en/of amputatie tijdens een ziekenhuisopname bij een afwijking aan de voet als gevolg van diabetes (suikerziekte),15B716,17B716
1.0,2024-04-15,2024-04-01,990316100,Acute alcoholintoxicatie/ Binge | Ambulant | Zonder neuropsychologisch onderzoek | Kindergeneeskunde overige pediatrie,Bezoek(en) aan alcoholpoli/ consultatie(s) op afstand bij acute alcoholvergiftiging en/of overmatig alcoholgebruik (bij kind),14E627,
1.0,2024-04-15,2024-04-01,020117013,Begeleiden behandeling met chemo-immunotherapie bij tumoren | Niet klin | Nieuwv maligne lok nno,Begeleiding bij de behandeling met chemotherapie en/of medicijnen die de afweer versterken bij een kwaadaardig gezwel,15E040,
1.0,2024-04-15,2024-04-01,029399030,Begeleiden behandeling met chemotherapie bij niet-gemetastaseerde tumoren ((neo)adjuvant) | Niet klin | Nieuwv maligne bot/kraakb/weke delen,"Begeleiding bij de behandeling met chemotherapie bij niet uitgezaaide tumoren bij kanker van bot, kraakbeen of weke delen",15E232,
1.0,2024-04-15,2024-04-01,029399015,Intraveneuze/ intrathecale toediening chemo-immunotherapie | Klin | Nieuwv maligne bot/kraakb/weke delen,"Toediening van chemotherapie en/of medicijnen die de afweer versterken, tijdens een ziekenhuisopname bij kanker van bot, kraakbeen of weke delen",15E221,
1.0,2024-04-15,2024-04-01,110901009,Dag/ Poli >2/ Routine onderzoek >2 | Spijsvertering galblaas/-weg/pancreas,Dagbehandeling(en) en/of meer dan 2 polikliniekbezoeken/ consultaties op afstand en/of meer dan 2 onderzoeken bij een ziekte van de galblaas/ galstenen/ alvleesklier,15A975,
1.0,2024-04-15,2024-04-01,100501061,COPD - Longgeneeskunde | Ther bronchoscopie zwaar/ plaatsen stent -/ RF-ablatie zonder scopie | Met plaatsen bronchiale/ pulmonale stent | Ademh ond luchtw chron,Kijkoperatie aan de long(en) of wegbranden van weefsel en/of het plaatsen van een stent/buisje bij een chronische ontsteking van de longen met/ zonder blijvende schade (COPD),15E746,17E746
1.0,2024-04-15,2024-04-01,099799052,Varices/ chronische oppervlakkige veneuze pathologie | Scleroseren | Hart/Vaat vene/lymfvat/lymfklier,Dichtspuiten ader(s) bij spataderen/ chronische oppervlakkige aandoening aan de bloedvaten,15E731,17E731
1.0,2024-04-15,2024-04-01,099699082,Uitval licht ambulant | Diabetische voet | Hart/Vaat arterie/arteriole/capillair,,,
1.0,2024-04-15,2024-04-01,149999070,Uitval licht ambulant | Incontinentie/ Prolaps | Man | Urogenitaal prostaat/prolaps/overig,,,
1.0,2024-04-15,2024-04-01,079899011,Poli >4 | Oog conj/sclera/corn/iris/corp cil/oogb,Meer dan 4 polikliniekbezoeken/ consultaties op afstand bij een ziekte van bindvlies/ oogwit/ hoornvlies/ iris/ straalvormig lichaam/ oogbol,15B636,
1.0,2024-04-15,2024-04-01,131999209,Beschouwende specialismen | Reumatologische diagnosen (excl reum (poly-)artritis/ excl jicht) | Regulier | Poli 1-2 | Met beeldvorming | Botspierstelsel ziekte/laat gev trauma,1 of 2 polikliniekbezoeken/ consultaties op afstand en beeldvormend onderzoek (röntgen of echo of CT-scan of MRI) bij een reumatische aandoening,15C749,
1.0,2024-04-15,2024-04-01,020108045,Maligniteit cervix | Oper groep 4 | Zonder VPLD | Nieuwv maligne gesl org vrouw,Zeer uitgebreide operatie bij baarmoederhalskanker,15B938,
1.0,2024-04-15,2024-04-01,979001011,Kunsthartimplantatie | Zonder VPLD | Hartoperatie/hart-/longtransplantatie,Implanteren van een kunsthart bij / via een hartoperatie of hart-/longtransplantatie,14B202,
1.0,2024-04-15,2024-04-01,979003076,Post-transplantatietraject | Kind | Allogeen | Niet-verwante donor/ haplo-identieke verwante donor | Klin | Stamceltransplantatie en immuun effectorcel therapie,Behandeling/ controle met verpleegdagen na transplantatie van stamcellen van een niet-verwante donor of van een familiedonor met gedeeltelijk identieke weefseltypering (bij kind),14E810,16E810
1.0,2024-04-15,2024-04-01,199299035,Heupfractuur | Licht ambulant | Letsel overig,1 of 2 polikliniekbezoeken bij een breuk van het dijbeen,15D063,
1.0,2024-04-15,2024-04-01,990027065,Klin 191-230 | Licht tot 286 uur | Revalidatiegeneeskunde,191 tot maximaal 230 verpleegligdagen (Behandeling van maximaal 286 uur) bij Revalidatie,14B994,
1.0,2024-04-15,2024-04-01,990016033,Uitval licht ambulant | Diagnosen bot-spierstelsel overig | Kindergeneeskunde,,,
1.0,2024-04-15,2024-04-01,110401041,Uitval licht ambulant | Hernia cicatricialis | Spijsvertering hernia,,,
1.0,2024-04-15,2024-04-01,990022020,Klin | Basisbeh | Met fysieke decomp | Compl chron longfalen,Verpleegligdagen (basisbehandeling - met behandeling gericht op verbetering van lichamelijke conditie) bij Complexe chronische longziekte,14D326,
1.0,2024-04-15,2024-04-01,131999270,Oper wervelkolom overig (zeer) zwaar | Zonder VPLD | Botspierstelsel ziekte/laat gev trauma,Overige ingewikkelde operatie aan de borstkas bij een ziekte van botspierstelsel,15D654,17D654
1.0,2024-04-15,2024-04-01,109999073,Bronchopneumonie en andere infecties | Poli 3-4/ Routine onderzoek >2 | Ademh ond luchtw inf acuut/sarc/interst,3 tot 4 polikliniekbezoeken/ consultaties op afstand of meer dan 2 onderzoeken bij longontsteking,15E764,
1.0,2024-04-15,2024-04-01,109799054,Allergie/ hyperreactiviteit | Klin >5 | Ademh bov luchtw overig,Ziekenhuisopname met meer dan 5 verpleegdagen bij een allergie,15E755,
1.0,2024-04-15,2024-04-01,189999014,Dag/ Poli >2/ Routine onderzoek >2/ Therapeutisch licht | Symptoom spraak/stem,Dagbehandeling(en) en/of meer dan 2 polikliniekbezoeken/ consultaties op afstand en/of behandeling en/of meer dan 2 onderzoeken bij klachten van de stem of spraak,15E877,17E877
1.0,2024-04-15,2024-04-01,089999074,Ontsteking middenoor/ gehoorgang | Excisie aandoening gehoorgang | Met beeldvorming | Ooraandoening,Verwijdering van een poliep of een andere aandoening uit de gehoorgang met beeldvormend onderzoek (röntgen of echo of CT-scan of MRI) bij een ontsteking van de gehoorgang/ het middenoor,15B680,
1.0,2024-04-15,2024-04-01,192001006,Diagnosen/ behandeling wervelkolom conservatief | Klin | Letsel complicatie behandeling,Diagnose of behandeling van de wervelkolom (Met verpleegligdagen) bij Een complicatie als gevolg van chirurgische of medische behandeling,15B475,
1.0,2024-04-15,2024-04-01,069599031,Multipele sclerose | Multidisciplinaire behandeling | Regulier | Zenuwstelsel overig,Teambehandeling bij multipele sclerose,15B565,
1.0,2024-04-15,2024-04-01,990027206,Diagn hoge dwarslaesie AIS A t/m C | Klin >14 | Multidisciplinair behandelen klasse 4 | Revalidatiegeneeskunde,Behandeling met een of meerdere zorgverleners met meer dan 26 tot maximaal 99 behandeluren met meer dan 14 verpleegdagen bij een hoge dwarslaesie,14E697,
1.0,2024-04-15,2024-04-01,991416008,JIA | Klin kort | Zonder activiteiten Reumatologie specifiek | Kindergeneeskunde reumatologie,Ziekenhuisopname met maximaal 5 verpleegdagen bij reuma (bij kind),14E317,
1.0,2024-04-15,2024-04-01,020117007,Intensieve/ invasieve therapie | Klin middel | Nieuwv maligne lok nno,Operatieve ingreep tijdens een ziekenhuisopname van 6 tot maximaal 28 verpleegdagen bij een kwaadaardig gezwel,15C002,
1.0,2024-04-15,2024-04-01,990416018,Uitval technisch 3 | Kindergeneeskunde maag-darm-lever,,,
1.0,2024-04-15,2024-04-01,029799103,Conservatieve behandeling wervelkolom | Niet klin | Nieuwv meningen/hersenen/zenuwstelsel,Niet-operatieve behandeling tijdens een polikliniekbezoek of dagbehandeling bij goedaardig of kwaadaardig gezwel van de hersenvliezen/ van het zenuwstelsel/ in de hersenen,15E448,
